artifact_id,status_id,status_name,priority,submitter_id,submitter_name,assigned_to_id,assigned_to_name,open_date,close_date,last_modified_date,last_modified_by,summary,details,_votes,_voters,_votage,"Resolution","Composants",comments
8799,1,"Open",5,12900,"Sébastien KICIN",100,"Nobody","05/05/2017 11:38","","05/05/2017 11:38","Nobody","Accès à document et évènements non autorisés -> v1.6","Mauvais filtrage des vues de document et évènement: les documents et évènements des groupes auxquels on a pas accés sortent!

vu sur test1: j ai crée deux utilisateurs ""ep1"" et ""ep2"" qui sont respectivement sur les groupes ""pavillon 1"" et ""pavillon 2"".

Le filtrage des listes (tableaux) est ok. Par contre, si les vues documents et évènements se mettent bien par défaut sur le pavillon attribué, on peut toujours aller ouvrir les autres par la recherche en haut.

Il faudrait bloquer le filtre disponible à la partie ""Groupe de prise en charge"" et faire disparaître les autres options. (voir image jointe)",0,0,0,"None","None",""
8800,1,"Open",4,12900,"Sébastien KICIN",100,"Nobody","05/05/2017 11:40","","15/05/2017 12:09","Nobody","Photo contact et personnel -> v1.6","Sortir le lien „Modifier photo“ dans l entete pour les employés et pour les contacts (ou rendre le lien fonctionnel avec la possibilité de déposer).",0,0,0,"Fixé","None"," *** 15/05/2017 12:09 --- Philippe MARTIN --- Photos visibles uniquement pour usagers"
8801,1,"Open",4,12900,"Sébastien KICIN",100,"Nobody","05/05/2017 11:41","","15/05/2017 11:53","Nobody","Modification d'evenement","Lorsqu'un évènement a été modifié, rien n'est indiqué dans [Dernière modification]; ",0,0,0,"Fixé","None"," *** 15/05/2017 11:53 --- Philippe MARTIN --- Rajouté"
8802,1,"Open",4,12900,"Sébastien KICIN",100,"Nobody","05/05/2017 11:42","","15/05/2017 12:01","Nobody","ADMIN: enregistrement envoi d’Email et suppression notes","Dans [Droit – Fiches]: La sélection [Envoi d’Email et suppression notes] ne s’enregistrent pas toujours. Sur certains portails ca marche, pas sur d autres !

Par exemple: Ca marche pas sur le portail ""equipe éducative"" de test1.",0,0,0,"Fixé","None"," *** 15/05/2017 12:01 --- Philippe MARTIN --- Corrigé"
8983,1,"Open",3,13267,"Cyprien Pouzenc",100,"Nobody","07/02/2018 17:12","","07/02/2018 17:12","Nobody","[Bug] Enregistrer un évènement modifié le décale automatiquement","Lorsqu'on modifie un évènement existant et qu'on l'enregistre — via le bouton « Mettre à jour » — l'évènement se décale automatiquement d'une heure, même si l'horaire n'a pas été changé lors de la modification. Comportement non-souhaitable et rédhibitoire.

Bug constaté sur les versions 1.4 et 1.6 de Variation.",0,0,0,"None","Interface web utilisateur",""
9002,1,"Open",3,13267,"Cyprien Pouzenc",100,"Nobody","23/03/2018 11:53","","23/03/2018 11:53","Nobody","Masquer les usagers des autres établissements","Lors de la création d'un évènement en fenêtre principale, et lors de l'ajout d'un ou de plusieurs usagers liés à celui-ci, les usagers des autres établissements de l'instance apparaissent également dans la liste ; ce qui ne devrait pas être le cas.",0,0,0,"None","Interface web utilisateur",""
9003,1,"Open",3,13267,"Cyprien Pouzenc",100,"Nobody","23/03/2018 12:04","","23/03/2018 12:04","Nobody","Attribuer un statut aux champs d'affectations sans cycle","Lorsque le mode cycle n'est pas activé sur un champ d'affectation, il faudrait que le statut soit automatiquement donné comme Accepté lorsque l'affectation n'est pas terminée (sans date de fin), ce afin de pouvoir faire une recherche sur les affectations en cours des champs sans cycle en fenêtre principale.",0,0,0,"None","Interface web utilisateur",""
9004,1,"Open",3,13267,"Cyprien Pouzenc",100,"Nobody","23/03/2018 12:07","","23/03/2018 12:07","Nobody","Tenir compte du public concerné lors d'une recherche","En fenêtre principale, le module de recherche ne tient pas compte du champ Public concerné attribué à un champ d'affectation et propose tous les groupes d'usagers de la thématique correspondante, pas uniquement ceux qui sont seulement concernés par le champ d'affectation sujet de la recherche.",0,0,0,"None","Interface web utilisateur",""
9134,1,"Open",3,13267,"Cyprien Pouzenc",100,"Nobody","01/02/2019 10:35","","01/02/2019 10:35","Nobody","Droits suppression de notes","Actuellement, la suppression des notes n'est autorisée qu'aux utilisateurs ayant les droits Système. Il serait peut-être préférable d'allouer ce pouvoir aux utilisateurs ayant les droits Établissement.",0,0,0,"None","Module admin.",""
9135,1,"Open",3,13267,"Cyprien Pouzenc",100,"Nobody","01/02/2019 10:38","","01/02/2019 10:38","Nobody","[Sécurité] Élevation de droits","Attention : un utilisateur ayant les droits Établissement peut lui-même s'octroyer les droits Système une fois connecté à l'interface d'administration !",0,0,0,"None","Module admin.",""
9136,1,"Open",3,13267,"Cyprien Pouzenc",100,"Nobody","01/02/2019 18:33","","01/02/2019 18:33","Nobody","Envoi d'e-mail pour les notes","La fonctionnalité ne marche pas sur mon serveur de test. Est-il nécessaire d'activer une fonctionnalité spéciale du coté de PHP, une autorisation de pare-feu, un serveur SMTP ?...",0,0,0,"None","Module admin.",""
9145,1,"Open",3,13267,"Cyprien Pouzenc",100,"Nobody","20/02/2019 15:40","","20/02/2019 15:40","Nobody","[Bug] Tri des cases à cocher en vue de liste","En vue de liste de personnes, lorsqu'une colonne fait référence à un champ de type case à cocher, il est théoriquement possible de trier les lignes du tableau par ordre croissant ou décroissant des valeurs du champ — Oui ou Non, en l'occurrence, pour la case à cocher. Pour cela, il suffit de cliquer sur l'intitulé de la colonne.

Sauf que cela ne fonctionne pas.",0,0,0,"None","Interface web utilisateur",""
9146,1,"Open",3,13267,"Cyprien Pouzenc",100,"Nobody","20/02/2019 15:47","","24/05/2019 09:16","Nobody","[Bug] Statut d'usager en multi-établissements","Dans une installation multi-services, où plusieurs établissements sont déclarés, il faudrait que le statut d'usager soit calculé pour l'établissement concerné par le portail, et non pas globalement pour toute l'installation de Variation.

Actuellement, un usager étant passé par l'un des établissements, dont la prise en charge est terminée dans cet établissement mais acceptée dans un autre, apparaît toujours dans les listes des personnes présentes du premier. Ce qui n'est pas le fonctionnement attendu.

Son statut global dans Variation est, à juste titre, « Présent ». Mais il ne devrait l'être que pour le second établissement, pas le premier.",0,0,0,"None","Interface web utilisateur"," *** 24/05/2019 09:16 --- Cyprien Pouzenc --- Ce bug semble avoir un autre désagrément fâcheux, qui est de toujours faire apparaître les évènements des personnes qui ne sont plus présentes dans un établissement dans les vues d'évènements de cet établissement... Ce qui ne peut malheureusement pas être bricolé de la même manière que décrite dans le commentaire précédent pour les listes de personnes. *** 20/02/2019 15:50 --- Cyprien Pouzenc --- Pour pallier à ce problème, il est actuellement nécessaire de créer un champ de type boîtier de sélection (par exemple), en redondance avec la prise en charge, afin de créer un élément discriminant pour que les usagers d'un établissement n'apparaissent pas dans un autre pour lequel la prise en charge est pourtant terminée..."
9223,1,"Open",3,13267,"Cyprien Pouzenc",100,"Nobody","21/05/2019 10:13","","21/05/2019 10:13","Nobody","[Bug] Accent sur la première lettre du prénom","Lorsqu'un usager possède un accent sur la première lettre de son prénom (par exemple, Éliane), les évènements n'apparaissent pas dans les vues d'agenda. Pas seulement ceux de cet usager, mais plus aucun évènement, même ceux des autres usagers. À la création d'un évènement, on pourrait donc croire que cela n'a pas fonctionné, puisque celui-ci n'apparaît pas en vue d'agenda. Néanmoins, ces évènements apparaissent bien en vue de liste. Les évènements sont donc bien créés, seul l'affichage en vue d'agenda est bloqué ; mais pour tous les évènements, même ceux des autres usagers.

Si on retire l'accent sur le prénom (pour le passer à Eliane, pour garder le même exemple), tous les évènements — ceux de cet usager et ceux des autres — réapparaissent comme par magie. Si on rajoute l'accent, tout re-disparaît.

À noter que cela ne pose problème uniquement lorsque des évènements sont créés pour cet usager. Si aucun évènement ne concerne cet usager, l'affichage des évènements des autres usagers fonctionne très bien.",0,0,0,"None","Interface web utilisateur",""
9224,1,"Open",3,13267,"Cyprien Pouzenc",100,"Nobody","21/05/2019 10:18","","21/05/2019 10:18","Nobody","[Fonctionnalité] Supprimer les évènements créés par un autre","Actuellement, lorsque les droits de suppression sont donnés à une vue d'évènements, les utilisateurs ne peuvent supprimer uniquement les évènements qu'ils ont eux-mêmes créés. Il serait bien de pouvoir donner le droit de supprimer les évènements créés par d'autres utilisateurs, ne serait-ce que pour un administrateur de l'instance.",0,0,0,"None","Interface web utilisateur",""
9225,1,"Open",3,13267,"Cyprien Pouzenc",100,"Nobody","21/05/2019 12:20","","21/05/2019 12:20","Nobody","[Fonctionnalité] Modifier un document depuis une vue d'évènement","Les documents apparaissent dans les agendas grâce aux échéances qu'ils contiennent. On peut ainsi voir apparaître un document en vue d'évènements, ce qui est bien pratique. En cliquant sur l'intitulé du document en vue d'évènements, la fenêtre du document s'ouvre ; et on peut ainsi le consulter directement, sans passer par la boîte de documents.

Néanmoins, il est impossible de modifier le document par ce moyen ; la fenêtre qui s'ouvre est en lecture seule. Peut-être serait-il pratique de pouvoir modifier le document directement depuis cette fenêtre, ou tout du moins présenter un bouton proposant de le modifier, et qui redirigerait l'utilisateur sur le même document, modifiable, dans la boîte de documents correspondante.",0,0,0,"None","Interface web utilisateur",""
9226,1,"Open",3,13267,"Cyprien Pouzenc",100,"Nobody","21/05/2019 18:13","","21/05/2019 18:13","Nobody","[Fonctionnalité] Recherche filtrée sur les dates de début et de fin de prise en charge","Avec le module de recherche par filtres actuel, il n'est pas possible de faire une recherche sur les dates de début et de fin d'une prise en charge. La recherche dépend forcément du statut de l'usager AU MOMENT de la recherche, pas uniquement durant la période demandée.

Par exemple, si je fais une recherche entre le 01/01/2015 et le 31/12/2015 pour le statut Accepté, j'obtiendrai la liste des usagers qui étaient déjà présents en 2015 et dont le statut est TOUJOURS comme Accepté en 2019. Il n'est pas possible d'obtenir la liste des usagers qui sont entrés en 2015, quel que soit leur état de présence actuel. Ce qui serait plutôt utile pour obtenir les listes des entrées et sorties annuelles pour une prise en charge donnée... et qui serait possible avec une recherche filtrée sur les dates de début et/ou de fin de prise en charge.",0,0,0,"None","Interface web utilisateur",""
9227,1,"Open",3,13267,"Cyprien Pouzenc",100,"Nobody","24/05/2019 09:08","","24/05/2019 09:08","Nobody","[Fonctionnalité] Affichage des champs Objet et Compte-rendu des évènements","Il serait bien d'avoir la possibilité d'activer, dans la vue en Liste, par exemple, ou en vue d'impression, l'affichage des champs Objet et Compte-rendu des évènements. Afin d'éviter, dans certains cas, de cliquer sur tous les évènements affichés pour en consulter le contenu et obtenir un listing complet de plusieurs évènements en une seule vue.",0,0,0,"None","Interface web utilisateur",""
