artifact_id,status_id,status_name,priority,submitter_id,submitter_name,assigned_to_id,assigned_to_name,open_date,close_date,last_modified_date,last_modified_by,summary,details,_votes,_voters,_votage,"Component","Severity","Resolution",comments
5785,1,"Open",3,9680,"K D",100,"Nobody","08/06/2012 14:29","","15/03/2013 15:31","Nobody","Bug upload fichier","Bonjour, 

J'ai réalisé un service permettant d'uploader des fichiers avec la méthode POST sur Pastell. L'upload fonctionne bien, je retrouve le fichier dans le bon document et en parfait état, mais j'ai un code retour : ""Le serveur distant a retourné une erreur : <500> Erreur interne du serveur."".

Sauriez-vous d'où pourrait venir cette erreur ?

Cordialement ",0,0,0,"Administration","None","Non reproductible"," *** 11/06/2012 09:22 --- K D --- En gros, j'ai une dll C# avec laquelle je réalise des services. Cette dernière se connecte à l'API grâce à des credentials (login/mdp).Cette erreur se produit lorsque j'utilise la fonction modif-document.php, sur n'importe quel champ où un fichier peut être ajouté.  ~  *** 09/06/2012 09:49 --- Eric Pommateau --- Je n'arrive pas à reproduire le bug. Pouvez-vous me précisez :  ~ - sur quel fonction de l'API ~ - sur quel champs du document ~ - la méthode de connexion (certificat? login/mdp?)"
5821,1,"Open",5,8183,"CDG59 creaticcdg",746,"Eric Pommateau","12/07/2012 09:14","","17/01/2013 11:05","Nobody","Mots de passe numériques non acceptés par le connecteur Pastell - iParapheur (onglet Signature)","Si les mots de passe des champs ""certificat utilisateur (format P12)"" et ""mot de passe HTTP"" comprennent ""uniquement des chiffres"" ou bien ""un espace suivi de chiffres""
le connecteur ne fonctionne pas. 

Le même bug était apparu sur le connecteur Pastell - S2low (onglet Tdt)

Voir Ticket [5110] cloturé du projet Pastell :

Résumé :Certain mot de passe de certificat ne fonctionne pas
	
Description détaillée :
Les mot de passe écrit en hexadécimal ne sont pas interprété correctement par l'application qui ne peux pas se connecter a des systèmes externe.
",0,0,0,"Connecteur Signature","bloquant","Fixé"," *** 17/01/2013 11:05 --- Eric Pommateau --- Corrigé en révision 447. ~  ~ Tous les caractères sont acceptés, y compris l'espace devant ou derrière. *** 16/01/2013 10:04 --- CDG59 creaticcdg --- Bonjour, ~  ~ Je n'ai eu l'occasion, pour l'instant, de paramétrer que 2 connecteurs Pastell - iParapheur en Production, avec lesquels j'ai rencontré ce problème. ~  ~ il faut que tous les caractères soient acceptés dans les mots de passe, sinon rien ne me dit que d'autres caractères ne poseront pas problème lors des prochaines mises en œuvre du connecteur.  ~  ~  *** 12/07/2012 09:38 --- Eric Pommateau --- Bonjour,  ~  ~ Je n'arrive pas à reproduire le problème avec les mots de passe ne comportant que des chiffres.  ~  ~ Je vous accorde que le mot de passe ne fonctionne pas si celui-ci commence par un espace.  ~  ~ Une solution de contournement pour le p12 est de modifier son mot de passe avec la commande openssl :  ~ openssl pkcs12 -in old.p12 | openssl pkcs12 -export -out new.p12 ~  ~  ~  ~ "
5833,1,"Open",3,397,"Pascal Kuczynski",746,"Eric Pommateau","19/07/2012 12:50","","28/02/2013 09:43","Nobody","manque l'url vers le SAE une fois archivé","mes dossiers envoyés au SAE ne sont plus accessibles.
il manque l'url qui permet de recuperer ce document dans le SAE, à partir de PASTELL",0,0,0,"Connecteur SAE","important","Fixé"," *** 28/02/2013 09:43 --- Eric Pommateau --- Ajouté dans la révision 471"
5834,1,"Open",3,397,"Pascal Kuczynski",746,"Eric Pommateau","19/07/2012 13:57","","08/08/2012 07:18","Nobody","un nouveau flux helios a trop d'actions par defaut","qd je cree un nouveau flux helios, je vois 2 boutons: envoyer à la signature ; envoyer au TDT
alors qu'ils devraient se sequencer
1) envoyer à la signature
pui ca n'est quen retour de signature que je verrai
2) envoyer au TDT

d'autant que la signature est obligatoire!

de plus, il manque l'envoi possible en GED et/ou SAE",0,0,0,"Module HELIOS","normal","Fixé"," *** 08/08/2012 07:18 --- Eric Pommateau --- Effectivement, j'avais laissé cette possibilité uniquement pour mes tests puis j'avais oublié de l'enlever. ~ C'est corrigé (révision 336).  ~  ~ Par contre, s'il y a bien un envoi au SAE (qui est bien disponible une fois le document revenu du Tdt), il n'a jamais été question d'un envoi vers la GED."
6338,1,"Open",3,397,"Pascal Kuczynski",746,"Eric Pommateau","12/02/2013 08:55","","19/02/2013 09:09","Nobody","aucune info sur l'annulation","si j'annule un acte à partir de pastell, je vois bien l'annulation dans S2LOW mais je n'ai aucun retour dans PASTELL concernant cette annulation (malgre le msg ""retour recupéré"" qd je clique sur ""verifier s'il y a des reponses de la pref."")
",0,0,0,"Module ACTES","normal","Fixé"," *** 19/02/2013 09:09 --- Eric Pommateau --- Corrigé en révision 463"
6368,1,"Open",3,10530,"Daniel Roche",746,"Eric Pommateau","18/02/2013 11:35","","12/12/2013 10:28","Nobody","connecteur GED --> alfresco 4.2  non fonctionnel","bonjour, 

j'ai installé un pastell  ( version 460 de subversion ), ce serveur pastell fonctionne globalement sans soucis.

j'essaye de faire marcher le connecteur GED vers un alfresco community 4.2.a

j'ai rempli les champs suivants  :

URL CMIS = http://ged.girondenumerique.fr:8080/alfresco/cmisatom
login = admin
password = *********
repertoire = Temporaire

je précise que si je teste cette URL avec un wget ( en spécifiant login et passwd ) j'obiens bien le xml de description de web services

les boutons de ""test  de connectivité GED"" et ""test repertoire"" échouent avec Erreur XML.

en debuguant un peu le fichier connecteur/cmis/CMIS.class.php    je m'aperçoit que : 

- le xml cmisatom renvoyé par alfresco 4.2 comporte uniquement  des noeuds avec  namespaces, 
   l'objet renvoyé par   le simplexml_load_string() (ligne 67)  parait donc vide,  et le test  if (! xml)  ( ligne 69 )  échoue, alors que l'objet est en fait valide .

- il faut  remplacer ce lest (ligne 69)  par  if (! is_a($xml,""SimpleXMLElement"") )   

- ligne 77 il faut égaelemnt remplacer 
    $repInfo = $xml->workspace->children(self::NS_CMIS_RA)->repositoryInfo;
  par ; 
    $repInfo = $xml->children(self::NS_APP)->workspace->children(self::NS_CMIS_RA)->repositoryInfo;

dans ces conditions le bouton ""test connectivité GED""  fonctionne 
mais toujours pas le test de répertoire , qui échoue parce que  toujours dans connecteur/cmis/CMIS.class.php (ligne 107) 
la variable   $repositoryInfo['template']['objectbypath'] n'est pas initialisée 


donc questions: 

- est ce censé marcher avec des versions plus vieille de alfresco ?  ( protocole CMIS ?)
- faut t'il utiliser une autre URL pour CMIS ?
   je précise que j'ai aussi essayé  l'URL =  http://ged.girondenumerique.fr:8080/alfresco/cmis ( normalement deprecated )
   mais cette derniere renvoi du html et pas du XML, le code ne semble donc pas adapté pour ça.


une idée à propos de ce problème ?

je suis disponible pour tester toute experimentation

Cdlt



 ",0,0,0,"Connecteur GED","important","Attente d'une réponse"," *** 12/12/2013 10:28 --- Eric Pommateau --- Après avoir testé sur une plateforme 4.2, je ne rencontre pas les problèmes indiqués ! ~  ~ Cela peut donc provenir :  ~ - soit d'une config particulière d'Alfresco (je n'y crois pas trop, je ne vois pas comment on pourrait configurer les Namespaces) ~ - soit d'une évolution de la bibliothèque SimpleXML qui utilise le NS par défaut dans certaine version et pas dans d'autre. ~  ~ Pouvez-vous m'indiquer la version/plateforme de votre installation PHP ? ~  *** 20/08/2013 14:35 --- FusionForge Admin --- eric, des infos? ~ je suis interessé de savoir si la version alfresco a de l'importance pour le connecteur? *** 15/03/2013 15:29 --- Pascal Kuczynski --- avez vous jeté un oeil sur la config equivalente sur la demonstration ~ pastell.demonstration.adullact.org ~ login=mdp=admin ~  *** 19/02/2013 08:33 --- Daniel Roche --- Bien sur, je le met en PJ. ~  ~  ~  ~  *** 19/02/2013 08:26 --- Eric Pommateau --- Bonjour,  ~  ~ Pouvez-vous attacher le WSDL que vous utilisez ? "
6433,1,"Open",3,8183,"CDG59 creaticcdg",397,"Pascal Kuczynski","11/03/2013 11:06","","03/04/2013 14:58","Nobody","Recherche des états ""Transmis au CDG"" et ""Reçu par le CDG""","Dans la liste des états, si on fait une recherche ""Transmis au CDG"", la liste affiche les transactions dont le dernier état est ""Reçu par le CDG"". Si on fait une recherche ""Reçu par le CDG"", il n'y a rien...",0,0,0,"Interface WEB","important","None"," *** 03/04/2013 14:58 --- CDG59 creaticcdg --- Oui je comprends bien que l'état ""Reçu par le CDG"" concerne l'entité Centre de gestion, mais cet état apparait pour la collectivité à la fois dans l'historique des états d'un document et dans la colonne Dernier état de la liste de documents. Il faut se mettre à la place de l'utilisateur : Je cherche un document dont le dernier état est ""Reçu par le CDG"", mais rien ne s'affiche = Problème ! *** 25/03/2013 08:36 --- Eric Pommateau --- En réalité, la dernier action fait par la collectivité est bien « Transmis au CDG », l'action « Reçu par le CDG » n'a pas eu lieu sur la collectivité mais sur le CDG, l'état « Reçu par le CDG » est indiqué dans le flux de la collectivité à titre d'information. ~  ~ Un changement entraînerait le changement de toute la fin du flux (côté collectivité) *** 18/03/2013 17:20 --- CDG59 creaticcdg --- La collectivité. *** 15/03/2013 08:39 --- Eric Pommateau --- Lors de la consultation, vous êtes le CDG ou la collectivité ?"
6438,1,"Open",2,8183,"CDG59 creaticcdg",7134,"franck meignen","11/03/2013 11:59","","03/04/2013 15:43","Nobody","La page d'aide doit envoyer sur une page de Creatic","Le bouton Aide amène sur page de pastell vide, alors qu'il doit renvoyer sur cette page du site de Creatic :

http://www.creatic59.fr/index.php?option=com_content&view=category&layout=blog&id=75&Itemid=108",0,0,0,"Interface WEB","normal","None"," *** 03/04/2013 15:43 --- CDG59 creaticcdg --- Comme indiqué dans le premier commentaire, l'url du lien sur la page de connexion doit aussi être changé. *** 15/03/2013 16:32 --- franck meignen --- Votre page d'aide a été paramétré dans le fichier de configuration de l' application. *** 14/03/2013 18:40 --- Pascal Kuczynski --- pb d'installation/configuration *** 11/03/2013 16:58 --- CDG59 creaticcdg --- C'est déjà le cas sur le lien Aide de la page de connexion, sauf qu'il faut changer l'url par celle citée ci-dessus. Merci !"
6454,1,"Open",3,8183,"CDG59 creaticcdg",4080,"Pierre VIVER","12/03/2013 16:00","","02/04/2013 17:23","Nobody","Fautes d'orthographe v1.1","Voici ce que j'ai repéré pour l'instant comme fautes :

- A la modification d'email :
Le mot de passe est incorect. -> Le mot de passe est incorrect.

- Panneau d'administration :
Vous n'avez pas les droits nécessaire pour accéder à cette page -> Vous n'avez pas les droits nécessaires pour accéder à cette page.

- Après modification d'un rôle :
Le role agent collectivite a été mis à jour -> Le rôle agent collectivite a été mis à jour.

- Liste des états
Demande d'annulation envoyé -> Demande d'annulation envoyée
Signature vérifié -> Signature vérifiée
Erreur lors de la vérification du status de l'acte -> Erreur lors de la vérification du statut de l'acte
Envoie de la réponse à la préfecture -> Envoi de la réponse à a préfecture

- Journal des évènements & Hsitorique des états :
creation -> Créé

- A l'écran pour supprimer un connecteur (cf capture) :
supression -> suppression

- Après récupération des réponses préf :
Réponses récupérés -> Réponses récupérées

- Message de notification de message admin :
Bonjour, 

Un utilisateur de Pastell à envoyer un message pour l'administrateur.

->

Bonjour, 

Un utilisateur de Pastell a envoyé un message pour l'administrateur.

- Avant la lecture d'un message interne ou CDG :
L'expediteur a demandé un accusé de réception -> L'expéditeur a demandé un accusé de réception

- Historique des états :
Erreur lors de la vérification du status de l'acte -> Erreur lors de la vérification du statut de l'acte",0,0,0,"Interface WEB","remarque","Bug confirmé"," *** 02/04/2013 17:23 --- Pierre VIVER --- Bonjour, ~  ~ Vos deux dernières demandes ont été corrigées dans la révision 504. ~  ~ Cordialement. *** 28/03/2013 16:36 --- CDG59 creaticcdg --- Dans les messages de confirmation de changement d'email : ~  ~ ""Votre demande de changement d'email sur Pastell a été accepté/refusé. ~  ~ -> ~  ~ ""Votre demande de changement d'email sur Pastell a été acceptée/refusée."" *** 28/03/2013 16:26 --- CDG59 creaticcdg --- Sur la page de confirmation de modification d'email : ~  ~ ""Votre email a été validé. ~  ~ Votre administrateur doit maintenant valider votre changement d'email ~  ~ Vous serez averti par email"" ~  ~ Mettre des points au bout de chaque phrase. ~  ~  *** 26/03/2013 14:29 --- Pierre VIVER --- Bonjour, ~  ~ Les fautes d'orthographe citées et d'autres ont été corrigées. Ceci à l'exception de : ~ - Journal des évènements & Hsitorique des états : ~ creation -> Créé ~  ~ ""creation"" est une clés liée au code qui ne peut être modifiée. ~  ~ Cordialement."
6469,1,"Open",3,397,"Pascal Kuczynski",397,"Pascal Kuczynski","21/03/2013 14:43","","25/03/2013 09:01","Nobody","impossible d'annuler un actes en cas de multi-login s2low","la gestion du multi-login s2low (combinaision de certificat + login/mdp) fonctionne bien poure envoyer un acte à S2LOW.
par contre impossible d'annuler un acte (voir copie d'ecran) 
la gestion du login ne semble pas effective sur l'annulation.
",0,0,0,"Module ACTES","important","Non reproductible"," *** 25/03/2013 09:01 --- Eric Pommateau --- Je n'arrive pas à reproduire le problème : cela fonctionne correctement de mon côté."
6494,1,"Open",2,8183,"CDG59 creaticcdg",100,"Nobody","02/04/2013 17:08","","02/04/2013 17:09","Nobody","Etat différent d'un acte supprimé","Quand je créé et modifie un acte, dans le journal des évènements, j'ai bien les états ""Créé"" et ""En cours de rédaction"".
Mais si je supprime cette transaction, les états deviennent ""création"", ""modification"" et ""suppression"". Cela casse l'homogénéité que nous avions établi auparavant.",0,0,0,"Interface WEB","normal","None"," *** 02/04/2013 17:09 --- CDG59 creaticcdg --- En lien avec le ticket #2300 du Helpdesk."
6499,1,"Open",2,8183,"CDG59 creaticcdg",100,"Nobody","03/04/2013 16:10","","03/04/2013 16:11","Nobody","Mail de procédure de modification mot de passe","Le texte original :

""Bonjour, 


Le système Pastell a recu une demande de rappel de mot de passe 
correspondant au compte associé à votre adresse email.


Afin de réinitialiser votre mot de passe, veuillez vous rendre sur 
la page suivante :

https://cdg59.pastell.demonstrations.adullact.org/web//connexion/changement-mdp.php?mail_verif=djxCd4o
Si vous n'avez pas initié cette procédure, veuillez prévenir votre administrateur Pastell.

----------
Requ&ecirc;te gen&eacute;r&eacute; par : 

IP : 92.103.136.131
Date : 2013-04-03 04:00:33
Serveur : cdg59.pastell.demonstrations.adullact.org
URL: /web/connexion/oublie-identifiant-controler.php------------""


Le texte corrigé :

""Bonjour,

Le système Pastell a reçu une demande de rappel de mot de passe correspondant au compte associé à votre adresse mail.

Afin de réinitialiser votre mot de passe, veuillez vous rendre sur la page suivante :

https://cdg59.pastell.demonstrations.adullact.org/web//connexion/changement-mdp.php?mail_verif=djxCd4o

Si vous n'avez pas initié cette procédure, veuillez prévenir votre administrateur Pastell.

----------
Requête générée par : 

IP : 92.103.136.131
Date : 2013-04-03 04:00:33
Serveur : cdg59.pastell.demonstrations.adullact.org
URL: /web/connexion/oublie-identifiant-controler.php------------""",0,0,0,"Interface WEB","normal","None"," *** 03/04/2013 16:11 --- CDG59 creaticcdg --- En lien avec le ticket #2306 du Helpdesk."
6778,1,"Open",5,8183,"CDG59 creaticcdg",100,"Nobody","09/07/2013 15:10","","09/07/2013 15:10","Nobody","Problème d'acheminement des mails sécurisés","Suite à de nombreux problèmes avec les mails sécurisés non résolus, mails qui n'arrivent jamais ou arrivent systématiquement en spam, voici de nouveaux éléments de la Communauté de communes Coeur d'Ostrevent :

""bonjour
les mails envoyés avec l'application ""mail sécurisé"" arrivent systèmatiquement tous dans la boite spam des élus ayant une adresse gmail. Pouvez vous vérifier que votre serveur de messagerie répond bien à ces prérequis :
https://support.google.com/mail/answer/81126

merci""",0,0,0,"Module MailSecurisé","bloquant","None",""
6863,1,"Open",3,101,"FusionForge Admin",746,"Eric Pommateau","20/08/2013 14:32","","30/08/2013 10:24","Nobody","impossible de creer un utilisateur pour un admin d'entité","apparemment, seul le super admin (admin à la racine) est en mesure de creer un nouveau user.
le droit utilisateur:ecriture n'est pas opérant",0,0,0,"Administration","normal","Fixé"," *** 30/08/2013 10:24 --- Eric Pommateau --- Il faut lire : « Corrigé dans la révision 604 » ! *** 30/08/2013 09:19 --- Eric Pommateau --- Corrigé dans la révision 484"
6867,1,"Open",1,397,"Pascal Kuczynski",746,"Eric Pommateau","23/08/2013 11:48","","23/08/2013 11:48","Nobody","mode SSO: interdir le bouton ""changer mon mot de passe""","si pastell est en mode SSO, il faut non seulement que un changement de mot de passe via le bouton prevu à cet effet dans pastell soit inopérant, mais il faudrait aussi avertir d'utilisateur que son chgt ,'a pas eu d'effet (ou supprimer l'acces à ce bouton!)",0,0,0,"Administration","None","None",""
6868,1,"Open",3,397,"Pascal Kuczynski",746,"Eric Pommateau","23/08/2013 11:51","","23/08/2013 11:51","Nobody","la @ de l'annuaire global n'apparaissent pas dans les champs @ mail","la complétion auto ne connait pas les @ issues de l'annuaire global.
du coup, à quoi sert cet annuaire!?",0,0,0,"Module MailSecurisé","normal","None",""
6869,1,"Open",3,397,"Pascal Kuczynski",746,"Eric Pommateau","23/08/2013 11:55","","23/08/2013 11:59","Nobody","actes générqiues : pb sur l'affichage du motif de refus","à l'etape signature, en cas de refus de signature, on voit bien apparaitre le motif du refus à l'instant ou on recupere le status mais l'affichage est ephemere.
on retrouve encore ce msg dans le journal de evenements, mais tronqué si le msg est un peu long.
dans ts les cas, il n'est aps aisé de comprendre pourquoi le dossier a été refusé
",0,0,0,"Module ACTES","important","None"," *** 23/08/2013 11:59 --- Pascal Kuczynski --- au passage, l'ideal serait d'offrir les actions ""modifier"" et ""effacer"" en retour d'un refus de signature."
6870,1,"Open",3,397,"Pascal Kuczynski",746,"Eric Pommateau","23/08/2013 11:57","","23/08/2013 11:57","Nobody","actes générqiues : pb en cas de suppression","si je supprime un actes (ex: apres avoir ete refusé à la signature), lacte disparait bien sauf ses traces dans le journal.
mais ce n'est pas la personne qui a cliqué sur ""supprimer"" qui est enregistré (test avec admin sui efface; c'est le nom du createur du dossier qui est enregistré dans le journal comme etant celui qui a cliqué sur effacer!)",0,0,0,"Module ACTES","important","None",""
6871,1,"Open",1,397,"Pascal Kuczynski",746,"Eric Pommateau","23/08/2013 12:00","","23/08/2013 12:00","Nobody","il ya des erreurs dans les yml fournis","dans le menu ""env. systeme"", si je vais dans
env. syst/flux/actes
env. syst/flux/actes generiques
j'ai es msg qui s'affichent
il serait souhaitable de les corriger!",0,0,0,"Administration","mineur","None",""
6872,1,"Open",4,397,"Pascal Kuczynski",746,"Eric Pommateau","23/08/2013 12:03","","23/08/2013 12:03","Nobody","en cas d'erreur TDT/HELIOS, on ne recupere pas le libellé d'erreur","qd S2LOW affiche ""transaction XXX non valide"", il est bien ramené une erreur dans S2LOW : erreur(-1)
alors qu'il faudrait ramener le msg que fourni S2LOW dans son inerface web!
de plus, et encore + grave:
le status ""erreur"" n'apparait pas dans le journal :-(",0,0,0,"Module HELIOS","important","None",""
6906,1,"Open",3,397,"Pascal Kuczynski",746,"Eric Pommateau","19/09/2013 14:58","","20/09/2013 09:49","Nobody","GED/FTP: pb de transcription des noms de dossier en directories","les noms de dossiers repris comme nom de directory dans la cible FTP se gèrent mal 
- les car. accentués s'affichent mal et ne se gèrent pas du tout
- les  caractères spéciaux ([(!@...) s'affichent mal ou se gèrent mal
il faudrait simplifier la transcription:
car. accentués et car. spéciaux -> _
 ",0,0,0,"Connecteur GED","normal","Fixé"," *** 20/09/2013 09:49 --- Eric Pommateau --- Corrigé en révision 629"
7239,1,"Open",3,397,"Pascal Kuczynski",397,"Pascal Kuczynski","23/01/2014 09:37","","26/01/2014 08:18","Nobody","[flux facture] affichage du n° RCS KO","RCS 	6.7887543E+52 ",0,0,0,"Administration","normal","Bug confirmé"," *** 26/01/2014 08:18 --- Eric Pommateau --- Le problème est qu'il n'y a pas de notion de champs numérique/texte dans Pastell : tout est champ texte !  ~  ~ Cette information est entré dans le flux ""Adhésion fournisseur"" directement par le fournisseur. *** 24/01/2014 10:23 --- Pascal Kuczynski --- concretement: ne vaut il pas mieux mettre un champ texte plutot qu'un camp numérique? *** 24/01/2014 10:18 --- Pascal Kuczynski --- je saurai repondre à cetet question dès que je saurai comment retrouver les infos attachées à l'entité ""entreprise"" concérnée!? *** 24/01/2014 10:01 --- Eric Pommateau --- Mais qu'est ce qui a été entré pour qu'il affiche cela ? *** 24/01/2014 09:51 --- Pascal Kuczynski --- euh... l'affichage en puissance de 10: c'est ce que j'appelle un pb d'affichage ;-) *** 24/01/2014 08:10 --- Eric Pommateau --- Je ne constate pas de problème au niveau du RCS. ~ Est-ce que le RCS est bien renseigné dans le flux adhésion fournisseur ? ~  ~ Par ailleurs, où est-ce que l'affichage pose problème ?"
